subaward_number,prime_award_piid,prime_award_parent_piid, subaward_amount ,subaward_action_date,subaward_report_year,subaward_report_month,prime_awarding_agency_code,prime_awarding_agency_name,prime_awarding_sub_agency_code,prime_awarding_sub_agency_name,prime_awarding_office_code,prime_awarding_office_name,prime_award_principal_place_city,prime_award_principal_place_state,prime_award_principal_place_zip,prime_award_principal_place_country,prime_awardee_duns,prime_awardee_name,subawardee_duns,subawardee_name,subawardee_dba_name,subawardee_parent_duns,subawardee_address_line_1,subawardee_city_name,subawardee_state_code,subawardee_zip_4,subawardee_congressional_district,subawardee_country_code,subawardee_foreign_postal_code,subaward_primary_place_of_performance_address_line_1,subaward_primary_place_of_performance_city_name,subaward_primary_place_of_performance_state_code,subaward_primary_place_of_performance_address_zip_4,subaward_primary_place_of_performance_congressional_district,subaward_primary_place_of_performance_country_code,subaward_description,subaward_naics_code,subaward_naics_description,subawardee_business_type_code,subawardee_business_type_description
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,7,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2014,2,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,79004032,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,11,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,79004032,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,9,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,3,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,6,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
5500090001,5000,N0001908G0010," $210,728 ",12/14/2011,2013,8,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N61331,NAVAL SURFACE WARFARE CENTER,STRATFORD,CT,66141385,USA,835551474,SIKORSKY AIRCRAFT CORPORATION,807545538,BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.,,217304393,7822 S 46TH ST,PHOENIX,AZ,850445313,5,USA,,,PHOENIX,AZ,850445313,5,USA,AIRCRAFT PARTS AND SERVICE,336413,OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING,,
P010101674-0,14,W5J9CQ11D0005," $60,000 ",12/20/2011,2011,12,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W5J9CQ,W6RN USA GEOSPATIAL CTR,MCLEAN,VA,221023702,USA,833063253,SCIENCE APPLICATIONS INTERNATIONAL CORPORATION,833124709,BAE SYSTEMS INFORMATION SOLUTIONS INC.,,217304393,11487 SUNSET HILLS RD,RESTON,VA,201905228,8,USA,,,ALEXANDRIA,VA,223103267,8,USA,BAE SOCET GXP EXTREME ANAYSIS SOFTWARE,541512,COMPUTER SYSTEMS DESIGN SERVICES,,
559729,31,N0001911G0001," $2,802,434 ",12/21/2011,2011,12,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,SAINT LOUIS,MO,631660516,USA,149879157,"BOEING COMPANY, THE",795958482,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,450 PULASKI RD,GREENLAWN,NY,117401609,2,USA,,,GREEN LAWN,NY,117401609,2,USA,AVIONICS,336411,AIRCRAFT MANUFACTURING,,
561687,43,N0001911G0001," $790,822 ",12/22/2011,2011,12,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,SAINT LOUIS,MO,631341939,USA,149879157,"BOEING COMPANY, THE",122230568,BAE SYSTEMS MANUFACTURING TECHNOLOGY INC.,,217304393,70 READY AVE N W,FORT WALTON BEACH,FL,325483877,1,USA,,,FORT WALTON BEACH,FL,325483877,1,USA,AEROSPACE SUPPORT,336411,AIRCRAFT MANUFACTURING,,
541954,43,N0001911G0001," $43,343 ",2/9/2012,2012,2,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,SAINT LOUIS,MO,631341939,USA,149879157,"BOEING COMPANY, THE",122230568,BAE SYSTEMS MANUFACTURING TECHNOLOGY INC.,,217304393,70 READY AVE N W,FORT WALTON BEACH,FL,325483877,1,USA,,,FORT WALTON BEACH,FL,325483877,1,USA,AEROSPACE SUPPORT,336411,AIRCRAFT MANUFACTURING,,
2153639,N0001912C2001,," $178,558 ",2/29/2012,2012,2,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00019,NAVAL AIR SYSTEMS COMMAND,AMARILLO,TX,791111200,USA,106632750,BELL BOEING JOINT PROJECT OFFICE,43183123,BAE SYSTEMS CONTROLS INC.,,217304393,600 MAIN ST,JOHNSON CITY,NY,137901806,22,USA,,,JOHNSON CITY,NY,137901806,22,USA,AVIONICS,336411,AIRCRAFT MANUFACTURING,,
1120149,FA862011C4014,," $448,473 ",3/1/2012,2013,2,97,DEPARTMENT OF DEFENSE (DOD),9763,DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA),S3101A,DCMA SPRINGFIELD,CLIFTON,NJ,70142000,USA,52554441,ITT CORPORATION,217304393,BAE SYSTEMS PLC,,217304393,6 CARLTON GARDENS,LONDON,0,SW1Y5AD,,GB,,,AUSTIN,TX,787252151,25,USA,IVIP SPARES,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",,
4504482396,HR001112C0048,," $2,158,863 ",3/23/2012,2012,7,97,DEPARTMENT OF DEFENSE (DOD),9763,DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA),S2401A,DCMA TWIN CITIES,CEDAR RAPIDS,IA,524980505,USA,60605883,"ROCKWELL COLLINS, INC.",787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,BURLINGTON,MA,18035007,6,USA,ENGINEERING SERVICES,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
41-1014607 THRU M 8,DJJ12F2299,GS35F0045K," $824,215 ",3/29/2012,2012,12,15,DEPARTMENT OF JUSTICE (DOJ),1501,"OFFICES, BOARDS AND DIVISIONS",15JPSS,JMD-PROCUREMENT SERVICES STAFF,COLUMBIA,SC,292084004,USA,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,COLUMBIA,SC,292083403,6,USA,FBI SSS STOR 27 LABOR,541519,OTHER COMPUTER RELATED SERVICES,,
41-1014607,DJFJ1G1101702,GS35F0045K," $47,243 ",3/29/2012,2013,1,15,DEPARTMENT OF JUSTICE (DOJ),1549,FEDERAL BUREAU OF INVESTIGATION,PDS01,DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION,HERNDON,VA,201713514,USA,4649125,BAE SYSTEMS INFORMATION SOLUTIONS INC.,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,QUANTICO,VA,221350003,1,USA,CMEC LABOR,541519,OTHER COMPUTER RELATED SERVICES,,
305017,N4044212C2003,," $107,149 ",4/2/2012,2012,4,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N40442,MILITARY SEALIFT FLT SUPP CMD NORF,NORFOLK,VA,235113392,USA,119077303,"MARINE HYDRAULICS INTERNATIONAL, INC.",3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS.",336611,SHIP BUILDING AND REPAIRING,,
859015-002,NNG10XA06C,," $96,000 ",4/20/2012,2012,4,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,80GSFC,NASA GODDARD SPACE FLIGHT CENTER,FORT WAYNE,IN,468181165,USA,175962088,HARRIS CORPORATION,177856163,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,9300 WELLINGTON RD 110,MANASSAS,VA,201104122,10,USA,,,MANASSAS,VA,201104157,10,USA,QTY. 48 SPACEWIRE,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",,
900000,N5005412C1203,," $1,640,192 ",5/2/2012,2012,5,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
900000,N5005412C1203,," $1,085,795 ",5/2/2012,2012,10,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
900000,N5005412C1203,," $1,018,580 ",5/2/2012,2012,9,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
900000,N5005412C1203,," $1,018,451 ",5/2/2012,2012,8,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
900000,N5005412C1203,," $682,703 ",5/2/2012,2012,7,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
900000,N5005412C1203,," $541,068 ",5/2/2012,2012,6,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N50054,MID ATLANTIC REG MAINT CTR,NORFOLK,VA,235231717,USA,619073658,MHI/TECNICO JV,3175072,BAE SYSTEMS NORFOLK SHIP REPAIR INC.,,217304393,750 W BERKLEY AVE,NORFOLK,VA,235231032,3,USA,,,NORFOLK,VA,235071339,3,USA,"WORK WAS ACCOMPLISHED AS NECESSARY TO REPAIR & RETURN THIS US NAVY SHIP, AND IT S EQUIPMENT, TO OPERATIONAL STATUS",336611,SHIP BUILDING AND REPAIRING,,
0002-SC-20528-0274,1,W911NF11D0002," $177,580 ",5/2/2012,2013,5,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W911NF,W6QK ACC-APG DURHAM,UNIVERSITY PARK,PA,168021505,USA,3403953,"PENNSYLVANIA STATE UNIVERSITY, THE",7185718,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,2 FORBES RD,LEXINGTON,MA,24217306,7,USA,,,LEXINGTON,MA,24217306,7,USA,FIRST PERSON SHOOTER DATA COLLECTION,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
PO-9-07027,1,HDTRA112D0005," $617,664 ",5/3/2012,2013,12,97,DEPARTMENT OF DEFENSE (DOD),9761,DEFENSE THREAT REDUCTION AGENCY (DTRA),HDTRA1,DEFENSE THREAT REDUCTION AGENCY,FREDERICKSBURG,VA,224087308,USA,106748192,"A-T SOLUTIONS, INC.",45828282,"BAE SYSTEMS INFORMATION SOLUTIONS, INC.",,217304393,8201 GREENSBORO DR STE 1200,MCLEAN,VA,221023846,8,USA,,,MCLEAN,VA,221023846,8,USA,DTRA RED TEAM SUPPORT,541990,"ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES",,
859361-000,NNG10XA06C,," $48,000 ",5/4/2012,2012,5,80,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION (NASA),8000,NATIONAL AERONAUTICS AND SPACE ADMINISTRATION,80GSFC,NASA GODDARD SPACE FLIGHT CENTER,FORT WAYNE,IN,468181165,USA,175962088,HARRIS CORPORATION,177856163,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,9300 WELLINGTON RD 110,MANASSAS,VA,201104122,10,USA,,,MANASSAS,VA,201104157,10,USA,QTY. 24 IC PURCHASE. ,334511,"SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING",,
SCF1113452,N0002412C2311,," $285,378 ",5/18/2012,2012,5,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00024,NAVSEA HQ,WASHINGTON NAVY YARD,DC,203762101,USA,963450866,ALION SCIENCE AND TECHNOLOGY CORPORATION,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,ROCKVILLE,MD,208506198,8,USA,"THE CONTRACTOR SHALL PROVIDE FORWARD THINKING, INNOVATIVE, AND WELL INTEGRATED/COORDINATED SUPPORT FOR PEO SHIPS  TASKS THAT BEST SUPPORTS PEO SHIPS AND ITS RESOURCE SPONSORS  RESPONSIBILITY TO SATISFY BOTH CURRENT AND FUTURE NAVY NEEDS FOR SHIPS. THE CONTRACTOR SHALL SUPPLY A FULL RANGE OF PROFESSIONAL SUPPORT SERVICES ACROSS ALL OF PEO SHIPS  HIGHLY INTERRELATED PRODUCT LINES IN THE AREAS OF PROGRAM MANAGEMENT, ENGINEERING, LOGISTICS, AND FINANCIAL MANAGEMENT. THE CONTRACTOR S OVERARCHING EXECUTION OF THIS CONTRACT EFFORT SHALL BE ACCOMPLISHED FROM A GLOBAL PEO SHIPS PERSPECTIVE. THIS IS DEFINED AS THE ABILITY TO RECOGNIZE THE INTERDEPENDENCIES/INTERRELATIONSHIPS AMONG THE PEO SHIPS FINANCIAL DIVISIONS, TECHNICAL DIVISIONS, AND PEO SHIPS  RESOURCE SPONSORS AS WELL AS THE REQUIREMENT TO EFFECTIVELY INTEGRATE THE MATRIX SUPPORT AREAS OF LOGISTICS, ENGINEERING, AND BUSINESS/FINANCIAL MANAGEMENT SUPPORT ACROSS THE CRITICAL AREAS. THIS MANAGERIAL CONCEPT IS OF PARAMOUNT IMPORTANCE TO PEO SHIPS AS IT UNDERLIES THE BUSINESS METHODOLOGY OF THE ENTIRE PEO SHIPS SUPPORT ORGANIZATION, DEFINES ITS STRUCTURE, AND INDICATES ITS OVERALL EFFECTIVENESS IN ACCOMPLISHING MISSION OBJECTIVES. AS PEO SHIPS  PROGRAMS ARE IN DIFFERENT STAGES OF THE ACQUISITION PROCESS, THE SCOPE OF SUPPORT REQUIRED SHALL ENCOMPASS ALL PHASES OF THE DOD ACQUISITION LIFE CYCLE/DEFENSE ACQUISITION MANAGEMENT FRAMEWORK. THIS RANGES FROM PRE-SYSTEMS ACQUISITION (CONCEPT & TECHNOLOGY DEVELOPMENT PHASE), SYSTEMS ACQUISITION (SYSTEM DEVELOPMENT & DEMONSTRATION PHASE AND PRODUCTION & DEPLOYMENT PHASE), AND SUSTAINMENT (OPERATIONS & SUPPORT PHASE).",541330,ENGINEERING SERVICES,,
SCF1113463,N0002412C2311,," $178,287 ",5/18/2012,2012,5,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00024,NAVSEA HQ,WASHINGTON NAVY YARD,DC,203762101,USA,963450866,ALION SCIENCE AND TECHNOLOGY CORPORATION,45828282,"BAE SYSTEMS INFORMATION SOLUTIONS, INC.",,217304393,8201 GREENSBORO DR STE 1200,MCLEAN,VA,221023846,8,USA,,,MCLEAN,VA,221023846,8,USA,"THE CONTRACTOR SHALL PROVIDE FORWARD THINKING, INNOVATIVE, AND WELL INTEGRATED/COORDINATED SUPPORT FOR PEO SHIPS  TASKS THAT BEST SUPPORTS PEO SHIPS AND ITS RESOURCE SPONSORS  RESPONSIBILITY TO SATISFY BOTH CURRENT AND FUTURE NAVY NEEDS FOR SHIPS. THE CONTRACTOR SHALL SUPPLY A FULL RANGE OF PROFESSIONAL SUPPORT SERVICES ACROSS ALL OF PEO SHIPS  HIGHLY INTERRELATED PRODUCT LINES IN THE AREAS OF PROGRAM MANAGEMENT, ENGINEERING, LOGISTICS, AND FINANCIAL MANAGEMENT. THE CONTRACTOR S OVERARCHING EXECUTION OF THIS CONTRACT EFFORT SHALL BE ACCOMPLISHED FROM A GLOBAL PEO SHIPS PERSPECTIVE. THIS IS DEFINED AS THE ABILITY TO RECOGNIZE THE INTERDEPENDENCIES/INTERRELATIONSHIPS AMONG THE PEO SHIPS FINANCIAL DIVISIONS, TECHNICAL DIVISIONS, AND PEO SHIPS  RESOURCE SPONSORS AS WELL AS THE REQUIREMENT TO EFFECTIVELY INTEGRATE THE MATRIX SUPPORT AREAS OF LOGISTICS, ENGINEERING, AND BUSINESS/FINANCIAL MANAGEMENT SUPPORT ACROSS THE CRITICAL AREAS. THIS MANAGERIAL CONCEPT IS OF PARAMOUNT IMPORTANCE TO PEO SHIPS AS IT UNDERLIES THE BUSINESS METHODOLOGY OF THE ENTIRE PEO SHIPS SUPPORT ORGANIZATION, DEFINES ITS STRUCTURE, AND INDICATES ITS OVERALL EFFECTIVENESS IN ACCOMPLISHING MISSION OBJECTIVES. AS PEO SHIPS  PROGRAMS ARE IN DIFFERENT STAGES OF THE ACQUISITION PROCESS, THE SCOPE OF SUPPORT REQUIRED SHALL ENCOMPASS ALL PHASES OF THE DOD ACQUISITION LIFE CYCLE/DEFENSE ACQUISITION MANAGEMENT FRAMEWORK. THIS RANGES FROM PRE-SYSTEMS ACQUISITION (CONCEPT & TECHNOLOGY DEVELOPMENT PHASE), SYSTEMS ACQUISITION (SYSTEM DEVELOPMENT & DEMONSTRATION PHASE AND PRODUCTION & DEPLOYMENT PHASE), AND SUSTAINMENT (OPERATIONS & SUPPORT PHASE).",541330,ENGINEERING SERVICES,,
514236,FA865011C1035,," $69,083 ",5/22/2012,2012,5,97,DEPARTMENT OF DEFENSE (DOD),9763,DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA),S0530A,DCMA CARSON,EL SEGUNDO,CA,902452710,USA,928989730,"BOEING SATELLITE SYSTEMS, INC.",5149120,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,65 SPIT BROOK RD,NASHUA,NH,30606909,2,USA,,,NASHUA,NH,30606909,2,USA,AVIONICS,541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
806812,FA852712C0003,," $2,336,663 ",6/5/2012,2012,6,97,DEPARTMENT OF DEFENSE (DOD),5700,DEPT OF THE AIR FORCE,FA8527,FA8527  AFLCMC HBKAB,NASHUA,NH,30606909,USA,5149120,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,103933453,BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.,,217304393,520 GAITHER ROAD,ROCKVILLE,MD,208506198,8,USA,,,ROCKVILLE,MD,208506198,8,USA,"TRAVEL
 ",541330,ENGINEERING SERVICES,,
P4002224,24,W15P7T08DP417," $98,443 ",6/8/2012,2014,3,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W909MY,ACC-ABERDEEN PROVING GROUNDS CONT C,FREDERICKSBURG,VA,224082697,USA,63455190,"E-OIR TECHNOLOGIES, INC",787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,"ASG TEST, TEAR DOWN, AND EVALUATION",541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
P4002224,24,W15P7T08DP417," $28,723 ",6/8/2012,2012,8,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W909MY,ACC-ABERDEEN PROVING GROUNDS CONT C,FREDERICKSBURG,VA,224082697,USA,63455190,"E-OIR TECHNOLOGIES, INC",787526839,BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I,,217304393,6500 TRACOR LANE,AUSTIN,TX,787252151,25,USA,,,AUSTIN,TX,787252151,25,USA,"ASG TEST, TEAR DOWN, AND EVALUATION",541712,"RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)",,
PO 736994,N0002411C5301,," $53,926,100 ",6/20/2012,2011,10,97,DEPARTMENT OF DEFENSE (DOD),1700,DEPT OF THE NAVY,N00024,NAVSEA HQ,MINNEAPOLIS,MN,554211402,USA,6481543,"BAE SYSTEMS LAND & ARMAMENTS, L.P.",69196012,"BAE SYSTEMS LAND & ARMAMENTS, L.P.",,217304393,15 WINDHAM BLVD,AIKEN,SC,298059320,3,USA,,,AIKEN,SC,298059320,3,USA,WELDMENT LOWER INT UPTAKE,332995,OTHER ORDNANCE AND ACCESSORIES MANUFACTURING,,
PW0221,SPM7MC12M5452,," $70,229 ",6/21/2012,2013,8,97,DEPARTMENT OF DEFENSE (DOD),97AS,DEFENSE LOGISTICS AGENCY,SPM7MC,DLA LAND AND MARITIME,ANNISTON,AL,362076859,USA,40901068,"BAE SYSTEMS LAND & ARMAMENTS, L.P.",355817701,BAE SYSTEMS HAGGLUNDS AB,,217304393,BJORNAVAGEN,ORNSKOLDSVIK,0,89182,,SE,,,ORNSKOLDSWIK,0,89182,,SE,PURCHASE OF DIRECT MATERIAL 353 6429-802,333613,MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING,,
PWH0223,W56HZV12P0334,," $43,186 ",6/21/2012,2013,8,97,DEPARTMENT OF DEFENSE (DOD),2100,DEPT OF THE ARMY,W56HZV,W4GG HQ US ARMY TACOM,ANNISTON,AL,362076859,USA,40901068,"BAE SYSTEMS LAND & ARMAMENTS, L.P.",355817701,BAE SYSTEMS HAGGLUNDS AB,,217304393,BJORNAVAGEN,ORNSKOLDSVIK,0,89182,,SE,,,BJORNAVAGEN,0,89182,,SE,PARTS PURCHASED FOR DIRECT MATERIAL 253 7820-804  ,333911,PUMP AND PUMPING EQUIPMENT MANUFACTURING,,
