NAMELAST,NAMEFIRST,NAMEMID,UIN,BDGNBR,Type of Access,TOA,POA,TOD,POD,APPT_MADE_DATE,APPT_START_DATE,APPT_END_DATE,APPT_CANCEL_DATE,Total_People,LAST_UPDATEDBY,POST,LastEntryDate,TERMINAL_SUFFIX,visitee_namelast,visitee_namefirst,MEETING_LOC,MEETING_ROOM,CALLER_NAME_LAST,CALLER_NAME_FIRST,CALLER_ROOM,Description,RELEASE_DATE
Creamer,Robert,B,U00675,,VA,,,,,04/23/2012 0:00,04/23/2012 15:00,04/23/2012 23:59,,15,VM,WIN,04/23/2012 9:00,VM,CARSON,JON,OEOB,EEOB 234,MCCULLOUGH,VICTORIA,,,07/27/2012 07:00:00 AM +0000
Creamer,Robert,B,U04912,91999,VA,05/08/2012 9:05,D1S01,05/08/2012 10:18,D3,05/07/2012 0:00,05/08/2012 9:00,05/08/2012 23:59,,16,KL,WIN,05/07/2012 18:41,KL,Tamarin,Nate,OEOB,234,LIERMAN,KYLE,,PER MR LIERMAN  CHG TIME ON THE APPT  MW,08/31/2012 07:00:00 AM +0000
Creamer,Robert,B,U06691,71826,VA,05/16/2012 9:53,A0401,05/16/2012 11:22,A4,05/11/2012 0:00,05/16/2012 10:00,05/16/2012 23:59,,4,KL,WIN,05/11/2012 18:30,KL,Carson,Jon,WH,WW Lobby,LIERMAN,KYLE,,,08/31/2012 07:00:00 AM +0000
Creamer,Robert,B,U08624,91402,VA,05/22/2012 10:12,D1S01,05/22/2012 11:17,D1S,05/21/2012 0:00,05/22/2012 9:30,05/22/2012 23:59,,14,KL,WIN,05/21/2012 9:29,KL,Tamarin,Nate,OEOB,234,LIERMAN,KYLE,,,08/31/2012 07:00:00 AM +0000
CREAMER,ROBERT,B,U09271,,VA,,,,,05/25/2012 0:00,05/30/2012 16:30,05/30/2012 23:59,,425,CM,WIN,05/25/2012 18:08,CM,POTUS,POTUS,WH,East Room,MCNAMARALAWDER,CLAUDIA,,,08/31/2012 07:00:00 AM +0000
Creamer,Robert,B,U12360,92024,VA,06/05/2012 9:14,D1S01,06/05/2012 10:12,D3,06/04/2012 0:00,06/05/2012 9:00,06/05/2012 23:59,,14,KL,WIN,06/04/2012 9:07,KL,Lierman,Kyle,OEOB,234,LIERMAN,KYLE,,,09/28/2012 07:00:00 AM +0000
Creamer,Robert,B,U16429,,VA,,,,,06/18/2012 0:00,06/19/2012 9:00,06/19/2012 23:59,,12,RA,WIN,06/18/2012 6:33,RA,Jenkins,Brad,OEOB,SOW 234,AHMED,RUMANA,,,09/28/2012 07:00:00 AM +0000
Creamer,Robert,B,U16491,,VA,,,,,06/18/2012 0:00,06/19/2012 9:30,06/19/2012 23:59,,21,KL,WIN,06/18/2012 9:55,KL,Carson,Jon,OEOB,234,LIERMAN,KYLE,,,09/28/2012 07:00:00 AM +0000
Creamer,Robert,B,U17243,,VA,,,,,06/20/2012 0:00,06/21/2012 13:00,06/21/2012 23:59,,207,QF,WIN,06/20/2012 19:24,QF,POTUS,POTUS,WH,East Room,FITZGERALD,QUINN,,Time change at the request of the requestor  kdc 6/20 @ 19:41,09/28/2012 07:00:00 AM +0000
Creamer,Robert,B,U16786,,VA,,,,,06/20/2012 0:00,06/27/2012 18:00,06/27/2012 23:59,,1851,JA,WIN,06/20/2012 6:41,JA,POTUS,POTUS,WH,South Lawn,ASEN,JONATHAN,,,09/28/2012 07:00:00 AM +0000
Creamer,Robert,B,U22185,91167,VA,07/10/2012 9:14,D1S01,07/10/2012 11:01,D3,07/09/2012 0:00,07/10/2012 9:00,07/10/2012 23:59,,25,KL,WIN,07/09/2012 16:45,KL,Lierman,Kyle,OEOB,230A,LIERMAN,KYLE,,TIME CHANGE PER REQUESTOR @1647  7/9,10/26/2012 07:00:00 AM +0000
Creamer,Robert,B,U18609,0,VA,07/19/2012 19:22,B0402,,,06/25/2012 0:00,07/19/2012 19:30,07/19/2012 23:59,,6,KG,WIN,06/25/2012 12:43,KG,Samuels,Jon,WH,WEST WING,GRANT,KATHRYN,,WEST WING TOUR,10/26/2012 07:00:00 AM +0000
Creamer,Robert,B,U25042,,VA,,,,,07/18/2012 0:00,07/20/2012 8:00,07/20/2012 23:59,,273,MD,WIN,07/18/2012 18:11,MD,OFFICE,VISITORS,WH,RESIDENCE,OFFICE,VISITORS,,GROUP TOUR,10/26/2012 07:00:00 AM +0000
Creamer,Robert,B,U26056,93289,VA,07/24/2012 9:10,D1S01,07/24/2012 10:17,D3,07/23/2012 0:00,07/24/2012 9:15,07/24/2012 23:59,,26,RA,WIN,07/23/2012 9:48,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,10/26/2012 07:00:00 AM +0000
Creamer,Robert,B,U30111,,VA,,,,,08/06/2012 0:00,08/07/2012 9:15,08/07/2012 23:59,,26,RA,WIN,08/06/2012 9:58,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,11/30/2012 08:00:00 AM +0000
Creamer,Robert,B,U30612,,VA,,,,,08/07/2012 0:00,08/08/2012 15:00,08/08/2012 23:59,,32,RA,WIN,08/07/2012 15:27,RA,Jenkins,Brad,WH,WW,AHMED,RUMANA,,,11/30/2012 08:00:00 AM +0000
Creamer,Robert,B,U31171,90578,VA,08/10/2012 11:47,A0401,08/10/2012 14:16,A0401,08/09/2012 0:00,08/10/2012 12:00,08/10/2012 23:59,,32,RA,WIN,08/09/2012 11:25,RA,Jenkins,Brad,WH,WW,AHMED,RUMANA,,,11/30/2012 08:00:00 AM +0000
CREAMER,ROBERT,,,,,,,,,,09/12/2012,,,,,,,,,,VPR,,,,,Reception with Jewish Community Members ,12/28/2012 08:00:00 AM +0000
Creamer,Robert,B,U38534,80514,VA,09/14/2012 9:57,D1S01,09/14/2012 11:05,D1S,09/13/2012 0:00,09/14/2012 10:00,09/14/2012 23:59,,29,RA,WIN,09/13/2012 9:48,RA,Jenkins,Brad,OEOB,SOW 228,AHMED,RUMANA,,,12/28/2012 08:00:00 AM +0000
Creamer,Robert,B,U51885,,VA,,,,,11/09/2012 0:00,11/09/2012 11:30,11/09/2012 23:59,,208,AK,WIN,11/09/2012 12:04,AK,POTUS,POTUS,WH,East Room,KUKLA,ALISON,,POTUS MESSAGE,02/23/2013 08:00:00 AM +0000
Creamer,Robert,B,U52450,87186,VA,11/13/2012 9:01,D1S01,11/13/2012 10:08,D3,11/11/2012 0:00,11/13/2012 9:15,11/13/2012 23:59,,30,RA,WIN,11/11/2012 14:19,RA,Jenkins,Brad,OEOB,SOW 234,AHMED,RUMANA,,,02/23/2013 08:00:00 AM +0000
Creamer,Robert,B,U55427,,VA,,,,,11/26/2012 0:00,11/27/2012 9:15,11/27/2012 23:59,,31,RA,WIN,11/26/2012 9:13,RA,Jenkins,Brad,OEOB,SOW 234,AHMED,RUMANA,,,02/23/2013 08:00:00 AM +0000
Creamer,Robert,B,U54728,,VA,,,,,11/20/2012 0:00,12/03/2012 18:00,12/03/2012 23:59,,1187,JA,WIN,12/03/2012 16:22,JA,POTUS,POTUS,WH,State Floo,ASEN,JONATHAN,,,03/29/2013 07:00:00 AM +0000
CREAMER,ROBERT,,,,,,,,,,12/05/2012,,,,,,,,,,VPR,,,,,Holiday Reception,03/29/2013 07:00:00 AM +0000
Creamer,Robert,B,U60602,,VA,,,,,12/10/2012 0:00,12/11/2012 9:35,12/11/2012 23:59,,32,RA,WIN,12/10/2012 10:23,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,03/29/2013 07:00:00 AM +0000
Creamer,Robert,B,U55400,,VA,,,,,12/12/2012 0:00,12/13/2012 11:00,12/13/2012 23:59,,245,CB,WIN,12/12/2012 13:41,CB,OFFICE,VISITORS,WH,RESIDENCE,OFFICE,VISITORS,,GROUP TOUR,03/29/2013 07:00:00 AM +0000
Creamer,Robert,B,U61733,88791,VA,12/13/2012 14:11,D1S01,12/13/2012 16:35,D3,12/12/2012 0:00,12/13/2012 14:30,12/13/2012 23:59,,50,KL,WIN,12/12/2012 11:33,KL,Lierman,Kyle,OEOB,430,LIERMAN,KYLE,,,03/29/2013 07:00:00 AM +0000
Creamer,Robert,B,U68414,86577,VA,01/15/2013 9:10,D1S01,01/15/2013 10:24,D3,01/10/2013 0:00,01/15/2013 9:15,01/15/2013 23:59,,32,RA,WIN,01/10/2013 11:22,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,04/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U69800,77695,VA,01/16/2013 10:16,D0101,01/16/2013 14:13,D1S01,01/16/2013 0:00,01/16/2013 10:30,01/16/2013 23:59,,121,AK,WIN,01/16/2013 6:32,AK,POTUS,POTUS,OEOB,SCA,KUKLA,ALISON,,,04/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U72197,95210,VA,01/25/2013 16:42,D1S01,01/25/2013 17:30,D3,01/24/2013 0:00,01/25/2013 16:00,01/25/2013 23:59,,58,RA,WIN,01/24/2013 12:40,RA,Ahmed,Rumana,OEOB,474,AHMED,RUMANA,,,04/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U72212,,VA,,,,,01/24/2013 0:00,01/25/2013 17:00,01/25/2013 23:59,,66,RA,WIN,01/24/2013 13:04,RA,Ahmed,Rumana,OEOB,474,AHMED,RUMANA,,,04/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U72207,83958,VA,01/30/2013 9:08,D1S01,01/30/2013 10:18,D3,01/24/2013 0:00,01/30/2013 9:00,01/30/2013 23:59,,32,RA,WIN,01/24/2013 13:27,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,04/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U76702,91897,VA,02/12/2013 9:07,D0101,02/12/2013 10:25,D3,02/11/2013 0:00,02/12/2013 9:15,02/12/2013 23:59,,33,RA,WIN,02/11/2013 5:47,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,05/31/2013 07:00:00 AM +0000
Creamer,Robert,B,U80218,83948,VA,02/26/2013 9:05,D1S01,02/26/2013 10:15,D3,02/22/2013 0:00,02/26/2013 9:15,02/26/2013 23:59,,35,RA,WIN,02/22/2013 9:37,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,05/31/2013 07:00:00 AM +0000
Creamer,Robert,n,U84505,90574,VA,03/11/2013 16:54,A0401,03/11/2013 16:56,A4,03/11/2013 0:00,03/11/2013 17:00,03/11/2013 23:59,,1,RA,WIN,03/11/2013 12:23,RA,Jenkins,Brad,WH,WW/Rooseve,AHMED,RUMANA,,,06/28/2013 07:00:00 AM +0000
Creamer,Robert,B,U84402,90174,VA,03/12/2013 9:08,D1S01,03/12/2013 13:44,D1S01,03/11/2013 0:00,03/12/2013 9:15,03/12/2013 23:59,,33,RA,WIN,03/11/2013 5:46,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,06/28/2013 07:00:00 AM +0000
Creamer,Robert,B,U86179,96556,VA,03/19/2013 16:57,D1S01,,,03/18/2013 0:00,03/19/2013 17:05,03/19/2013 23:59,,13,RA,WIN,03/18/2013 17:18,RA,Tamarin,Nate,OEOB,210,AHMED,RUMANA,,Updated rm and location per requester.,06/28/2013 07:00:00 AM +0000
Creamer,Robert,B,U87194,,VA,,,,,03/22/2013 0:00,03/26/2013 9:15,03/26/2013 23:59,,33,RA,WIN,03/22/2013 11:19,RA,Tamarin,Nate,OEOB,234,AHMED,RUMANA,,,06/28/2013 07:00:00 AM +0000
Creamer,Robert,n,U87621,87267,VA,03/29/2013 13:21,A0401,03/29/2013 13:22,A4,03/25/2013 0:00,03/29/2013 13:30,03/29/2013 23:59,,1,RA,WIN,03/25/2013 18:23,RA,Aniskoff,Paulette,WH,ww 2nd flo,AHMED,RUMANA,,,06/28/2013 07:00:00 AM +0000
Creamer,Robert,B,U89464,77728,VA,04/10/2013 9:04,D1S01,04/10/2013 9:52,A5,04/03/2013 0:00,04/10/2013 9:00,04/10/2013 23:59,,33,RA,WIN,04/03/2013 15:16,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,07/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U93491,95514,VA,04/24/2013 9:10,D0101,04/24/2013 10:16,A5,04/22/2013 0:00,04/24/2013 9:00,04/24/2013 23:59,,34,KD,WIN,04/22/2013 17:38,KD,aniskoff,paulette,WH,ww 2nd flo,DUCEMAN,KATHERINE,,Date change per requestor.,07/26/2013 07:00:00 AM +0000
Creamer,Robert,B,U97755,90044,VA,05/14/2013 9:35,D1S01,,,05/13/2013 0:00,05/14/2013 9:45,05/14/2013 23:59,,34,RA,WIN,05/13/2013 18:38,RA,Jenkins,Brad,OEOB,236,AHMED,RUMANA,,,08/30/2013 07:00:00 AM +0000
creamer,robert,b,U98324,90173,VA,05/15/2013 17:08,D1S01,05/15/2013 17:59,A5,05/15/2013 0:00,05/15/2013 17:30,05/15/2013 23:59,,2,FC,WIN,05/15/2013 17:06,FC,tamarin,nate,OEOB,474,COVEY,FRANCESCA,,,08/30/2013 07:00:00 AM +0000
Creamer,Robert,B,U00227,,VA,,,,,05/24/2013 0:00,05/28/2013 9:30,05/28/2013 23:59,,34,RA,WIN,05/24/2013 15:58,RA,jenkins,brad,OEOB,234,AHMED,RUMANA,,,08/30/2013 07:00:00 AM +0000
Creamer,Robert,B,U00570,91572,VA,05/29/2013 16:25,A0401,05/29/2013 16:27,A4,05/28/2013 0:00,05/29/2013 17:00,05/29/2013 23:59,,13,AL,WIN,05/28/2013 19:23,AL,Sperling,Gene,WH,WW/Rooseve,LESSNE,ALLISON,,,08/30/2013 07:00:00 AM +0000
Creamer,Robert,n,U01851,0,VA,06/04/2013 9:44,VIS01,,,06/04/2013 0:00,06/04/2013 10:00,06/04/2013 23:59,,2,XG,WIN,06/04/2013 9:43,XG,POTUS,POTUS,WH,state floo,GONZALEZ,XIMENA,,,09/27/2013 07:00:00 AM +0000
Creamer,Robert,,U03043,0,VA,06/10/2013 13:19,A0101,,,06/10/2013 0:00,06/10/2013 13:30,06/10/2013 23:59,,24,JD,WIN,06/10/2013 12:16,JD,Hogan/POTUS,Nancy,WH,RESIDENCE,DUNCAN,JULIA,,Entering through NE gate,09/27/2013 07:00:00 AM +0000
Creamer,Robert,B,U03294,,VA,,,,,06/10/2013 0:00,06/11/2013 9:30,06/11/2013 23:59,,36,RA,WIN,06/10/2013 17:16,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,09/27/2013 07:00:00 AM +0000
Creamer,Robert,B,U02977,95292,VA,06/11/2013 9:27,D0101,,,06/10/2013 0:00,06/11/2013 9:30,06/11/2013 23:59,,219,KD,WIN,06/10/2013 16:03,KD,POTUS,POTUS,WH,East Room,DUCEMAN,KATHERINE,,,09/27/2013 07:00:00 AM +0000
CREAMER,ROBERT,B,U00916,,VA,,,,,06/11/2013 0:00,06/13/2013 16:00,06/13/2013 23:59,,575,CM,WIN,06/11/2013 18:08,CM,POTUS,POTUS,WH,State Floo,MCNAMARALAWDER,CLAUDIA,,The event is on the State Floor.,09/27/2013 07:00:00 AM +0000
Creamer,Robert,B,U08126,91896,VA,07/09/2013 9:42,D0101,07/09/2013 10:50,B4,07/08/2013 0:00,07/09/2013 9:35,07/09/2013 23:59,,39,RA,WIN,07/08/2013 10:06,RA,jenkins,brad,OEOB,234,AHMED,RUMANA,,,11/08/2013 08:00:00 AM +0000
Creamer,Robert,B,U10938,96945,VA,07/22/2013 12:19,D0101,07/22/2013 14:05,A5,07/19/2013 0:00,07/22/2013 12:30,07/22/2013 23:59,,15,RA,WIN,07/19/2013 16:50,RA,Monteiro,Paul,OEOB,SoW 234,AHMED,RUMANA,,,11/08/2013 08:00:00 AM +0000
Creamer,Robert,B,U11160,95545,VA,07/23/2013 9:42,D0101,07/23/2013 11:16,A5,07/22/2013 0:00,07/23/2013 9:30,07/23/2013 23:59,,35,RA,WIN,07/22/2013 13:50,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,11/08/2013 08:00:00 AM +0000
Creamer,Robert,B,U15208,,VA,,,,,08/12/2013 0:00,08/13/2013 9:30,08/13/2013 23:59,,35,RA,WIN,08/12/2013 13:51,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,11/29/2013 08:00:00 AM +0000
Creamer,Robert,B,U17314,95350,VA,08/26/2013 11:38,D1102,08/26/2013 14:24,A5,08/23/2013 0:00,08/26/2013 12:00,08/26/2013 23:59,,147,AS,WIN,08/23/2013 17:49,AS,Fromstein,Charlie,OEOB,474 Indian,STACKPOLE,AVRA,,Time change per requestor.,11/29/2013 08:00:00 AM +0000
Creamer,Robert,B,U17708,,VA,,,,,08/27/2013 0:00,08/27/2013 9:30,08/27/2013 23:59,,37,RA,WIN,08/27/2013 9:22,RA,jenkins,brad,OEOB,226,AHMED,RUMANA,,,11/29/2013 08:00:00 AM +0000
Creamer,Robert,B,U20983,97697,VA,09/16/2013 10:50,D1101,09/16/2013 13:03,A5,09/16/2013 0:00,09/16/2013 10:30,09/16/2013 23:59,,194,ZH,WIN,09/16/2013 10:02,ZH,POTUS,POTUS,OEOB,SCA,HASSAN,ZAID,,POTUS 9.16 speech (171 guests) for 10:45 AM at Southeast Gate.  ROOM CHANGE PER REQUESTOR,12/27/2013 08:00:00 AM +0000
Creamer,Robert,B,U21373,99143,VA,09/17/2013 9:35,D1102,09/17/2013 10:59,A5,09/17/2013 0:00,09/17/2013 9:30,09/17/2013 23:59,,39,RA,WIN,09/17/2013 6:11,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,12/27/2013 08:00:00 AM +0000
Creamer,Robert,B,U24296,99153,VA,10/01/2013 9:23,D1102,10/01/2013 10:57,A5,09/30/2013 0:00,10/01/2013 9:30,10/01/2013 23:59,,42,RA,WIN,09/30/2013 13:45,RA,Aniskoff,Paulette,OEOB,210,AHMED,RUMANA,,,01/31/2014 08:00:00 AM +0000
Creamer,Robert,B,U26761,98580,VA,10/22/2013 17:30,D1102,10/22/2013 18:26,A5,10/22/2013 0:00,10/22/2013 17:30,10/22/2013 23:59,,2,ZH,WIN,10/22/2013 17:29,ZH,Valencia,Stephanie,OEOB,474,HASSAN,ZAID,,,01/31/2014 08:00:00 AM +0000
Creamer,Robert,,U27129,,VA,,,,,10/24/2013 0:00,10/24/2013 10:00,10/24/2013 23:59,,248,ZH,WIN,10/24/2013 6:16,ZH,POTUS,POTUS,WH,East Room,HASSAN,ZAID,,The event is to take place in the East Room with guests entering from SE Entrance located at 15th and Hamilton.,01/31/2014 08:00:00 AM +0000
Creamer,Robert,B,U30500,86577,,11/07/2013 16:22,D1102,,,11/07/2013 0:00,11/07/2013 16:30,11/07/2013 23:59,,106,ZH,WIN,11/07/2013 11:16,ZH,Monteiro,Paul,OEOB,430,HASSAN,ZAID,,,02/28/2014 08:00:00 AM +0000
Creamer,Robert,B,U34143,100908,,11/21/2013 10:23,A0401,11/21/2013 11:26,,11/21/2013 0:00,11/21/2013 10:30,11/21/2013 23:59,,13,RA,WIN,11/21/2013 6:23,RA,jenkins,brad,WH,ward room,AHMED,RUMANA,,,02/28/2014 08:00:00 AM +0000
CREAMER,ROBERT,B,U35532,,VA,,,,,11/26/2013 0:00,12/05/2013 18:30,12/05/2013 23:59,,571,CM,WIN,11/26/2013 9:42,CM,POTUS/FLOTUS,POTUS/FLOTUS,WH,State Floo,MCNAMARALAWDER,CLAUDIA,,the event is on the State Floor.,03/28/2014 07:00:00 AM +0000
Creamer,Robert,B,U38958,93555,VA,12/10/2013 9:54,B0401,12/10/2013 12:34,,12/09/2013 0:00,12/10/2013 10:30,12/10/2013 23:59,,39,RA,WIN,12/09/2013 14:58,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,03/28/2014 07:00:00 AM +0000
Creamer,Robert,B,U36960,,VA,,,,,12/05/2013 0:00,12/10/2013 18:00,12/10/2013 23:59,,878,NP,WIN,12/05/2013 15:44,NP,POTUS/VPOTUS,POTUS/VPOTUS,WH,Residence,PERKINS,NATHANIEL,,Gates open 6:00pm  event goes to 9:00pm.,03/28/2014 07:00:00 AM +0000
Creamer,Robert,B,U45506,,VA,,,,,01/06/2014 0:00,01/07/2014 11:00,01/07/2014 23:59,,236,ZH,WIN,01/06/2014 11:18,ZH,POTUS,POTUS,WH,EW/East Ro,HASSAN,ZAID,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U47100,88859,VA,01/13/2014 13:49,D1102,01/13/2014 16:27,,01/13/2014 0:00,01/13/2014 14:00,01/13/2014 23:59,,15,ZH,WIN,01/13/2014 5:32,ZH,Evans,Bess,OEOB,442,HASSAN,ZAID,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U47101,,VA,,,,,01/13/2014 0:00,01/13/2014 15:30,01/13/2014 23:59,,27,ZH,WIN,01/13/2014 5:37,ZH,Richardson,Karen,OEOB,210,HASSAN,ZAID,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U47421,100600,VA,01/14/2014 10:21,D1102,01/14/2014 11:40,,01/13/2014 0:00,01/14/2014 10:30,01/14/2014 23:59,,39,RA,WIN,01/13/2014 17:20,RA,jenkins,brad,OEOB,234,AHMED,RUMANA,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U47258,,VA,,,,,01/13/2014 0:00,01/14/2014 15:00,01/14/2014 23:59,,36,ZH,WIN,01/13/2014 12:26,ZH,Evans,Bess,OEOB,350,HASSAN,ZAID,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,,U49131,92647,VA,01/22/2014 12:40,A0401,,,01/22/2014 0:00,01/22/2014 13:00,01/22/2014 23:59,,22,ZH,WIN,01/22/2014 5:41,ZH,Evans,Bess,WH,WW/Rooseve,HASSAN,ZAID,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U50213,100620,VA,01/24/2014 13:59,D1101,01/24/2014 15:30,,01/24/2014 0:00,01/24/2014 14:00,01/24/2014 23:59,,2,GA,WIN,01/24/2014 13:58,GA,Amo,Gabe,OEOB,115,AMO,GABRIEL,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U50853,95324,VA,01/28/2014 10:20,D1102,01/28/2014 11:47,,01/28/2014 0:00,01/28/2014 10:30,01/28/2014 23:59,,39,RA,WIN,01/28/2014 8:53,RA,jenkins,brad,OEOB,230B,AHMED,RUMANA,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,,U51827,97356,VA,01/31/2014 10:12,D1101,01/31/2014 12:24,,01/30/2014 0:00,01/31/2014 11:00,01/31/2014 23:59,,12,RA,WIN,01/30/2014 18:39,RA,jekins,brad,OEOB,208,AHMED,RUMANA,,,04/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U53254,,VA,,,,,02/05/2014 0:00,02/06/2014 15:00,02/06/2014 23:59,,1,CM,WIN,02/05/2014 18:36,CM,Simas,David,WH,WW Ground,MAHONEY,CAITRIA,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,B,U54402,95527,VA,02/11/2014 10:30,D1102,02/11/2014 15:08,D1101,02/10/2014 0:00,02/11/2014 10:30,02/11/2014 23:59,,39,RA,WIN,02/10/2014 16:16,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,,U56014,98331,VA,02/18/2014 12:29,D1102,,,02/18/2014 0:00,02/18/2014 12:30,02/18/2014 23:59,,1,RA,WIN,02/18/2014 12:28,RA,twigg,carri,OEOB,234,AHMED,RUMANA,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,B,U56375,98538,VA,02/19/2014 13:18,A0401,02/19/2014 14:11,,02/19/2014 0:00,02/19/2014 13:30,02/19/2014 23:59,,1,CM,WIN,02/19/2014 11:36,CM,Simas,David,WH,WW ground,MAHONEY,CAITRIA,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,B,U56737,99414,VA,02/24/2014 10:43,D1102,02/24/2014 12:43,,02/21/2014 0:00,02/24/2014 11:00,02/24/2014 23:59,,13,KP,WIN,02/21/2014 13:45,KP,Clavel,Lise,OEOB,202 A,PIETRANTON,KELSEY,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,B,U57731,87147,VA,02/25/2014 10:12,D1102,02/25/2014 12:24,,02/24/2014 0:00,02/25/2014 10:30,02/25/2014 23:59,,39,RA,WIN,02/24/2014 13:32,RA,Jenkins,Brad,OEOB,234,AHMED,RUMANA,,,05/30/2014 07:00:00 AM +0000
creamer,robert,b,U59117,99998,VA,02/27/2014 17:53,D1102,,,02/27/2014 0:00,02/27/2014 18:00,02/27/2014 23:59,,1,ZH,WIN,02/27/2014 17:51,ZH,Marshall,Marlon,OEOB,430ABC,HASSAN,ZAID,,,05/30/2014 07:00:00 AM +0000
Creamer,Robert,B,U64757,102938,VA,03/19/2014 14:44,A0401,03/19/2014 16:11,,03/19/2014 0:00,03/19/2014 15:00,03/19/2014 23:59,,39,LH,WIN,03/19/2014 13:52,LH,Twigg,Carri,WH,Roosevelt,HEYMAN,LIZA,,,06/27/2014 07:00:00 AM +0000
Creamer,Robert,B,U65036,102986,VA,03/20/2014 10:52,A0401,03/20/2014 11:40,,03/20/2014 0:00,03/20/2014 11:00,03/20/2014 23:59,,1,CM,WIN,03/20/2014 10:05,CM,Simas,David,WH,WW Ground,MAHONEY,CAITRIA,,,06/27/2014 07:00:00 AM +0000
Creamer,Robert,B,U65957,100491,VA,03/25/2014 12:44,D1102,03/25/2014 14:18,,03/24/2014 0:00,03/25/2014 13:00,03/25/2014 23:59,,11,KP,WIN,03/24/2014 13:31,KP,Clavel,Lise,OEOB,202A,PIETRANTON,KELSEY,,,06/27/2014 07:00:00 AM +0000
Creamer,Robert,B,U68454,,VA,,,,,04/01/2014 0:00,04/01/2014 15:00,04/01/2014 23:59,,271,ZH,WIN,04/01/2014 12:44,ZH,POTUS,POTUS,WH,WW/Rose Ga,HASSAN,ZAID,,,07/25/2014 07:00:00 AM +0000
Creamer,Robert,,U74416,102910,VA,04/22/2014 14:17,A0401,04/22/2014 15:16,,04/21/2014 0:00,04/22/2014 14:30,04/22/2014 23:59,,2,RA,WIN,04/21/2014 13:56,RA,aniskoff,paulette,WH,ww 2nd flo,AHMED,RUMANA,,,07/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U75131,,VA,,,,,04/23/2014 0:00,04/24/2014 10:30,04/24/2014 23:59,,41,RA,WIN,04/23/2014 10:32,RA,Jenkins,Brad,OEOB,472,AHMED,RUMANA,,,07/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U77139,100081,VA,04/29/2014 18:09,D1102,,,04/29/2014 0:00,04/29/2014 18:30,04/29/2014 23:59,,2,ZH,WIN,04/29/2014 18:07,ZH,Jenkins,Brad,OEOB,430ABC,HASSAN,ZAID,,,07/25/2014 07:00:00 AM +0000
Creamer,Robert,,U76956,,VA,,,,,04/29/2014 0:00,04/30/2014 14:00,04/30/2014 23:59,,186,DD,WIN,04/29/2014 12:51,DD,POTUS,POTUS,WH,EAST ROOM,DIETZ,DAVID,,ResidenceEast Room,07/25/2014 07:00:00 AM +0000
Creamer,Robert,B,U79092,95332,VA,05/06/2014 18:30,B0401,,,05/06/2014 0:00,05/06/2014 18:30,05/06/2014 23:59,,123,RA,WIN,05/06/2014 13:04,RA,jenkins,brad,OEOB,430,AHMED,RUMANA,,,08/29/2014 07:00:00 AM +0000
Creamer,Robert,B,U81068,99968,VA,05/13/2014 10:08,D1101,,,05/13/2014 0:00,05/13/2014 10:00,05/13/2014 23:59,,15,RA,WIN,05/13/2014 5:24,RA,jenkins,brad,OEOB,210,AHMED,RUMANA,,,08/29/2014 07:00:00 AM +0000
